﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"Sheet, Character","Character Sheet","","/mediapool/store1/Books/Calibre Library1/Character Sheet/Beginner Box (9962)/cover.jpg","2024-05-16T12:37:36-06:00","pdf","","9962","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","548254","","Beginner Box","Beginner Box","4e78423c-7073-4a56-92f5-3a99395402f8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1119NM Beginner Box Pawn Collection (9963)/cover.jpg","2024-05-16T12:37:37-06:00","pdf","","9963","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2921495","","PZO1119NM Beginner Box Pawn Collection","PZO1119NM Beginner Box Pawn Collection","5ac65b68-3781-4d45-9e82-57918bd85c0e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/Vampire-Hunter-Pathfinder (9964)/cover.jpg","2024-05-16T12:37:38-06:00","pdf","","9964","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","76623736","","Vampire-Hunter-Pathfinder","Vampire-Hunter-Pathfinder","f2a74f1d-6bfd-4bbb-8b79-1ed02a50e5f0"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1018 Hell`s Rebels Pawn Collection (9965)/cover.jpg","2024-05-16T12:37:39-06:00","pdf","","9965","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7341760","","PZO1018 Hell`s Rebels Pawn Collection","PZO1018 Hell`s Rebels Pawn Collection","bacccf6d-2a44-4b6a-970b-dfafe13279af"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1017 Summon Monster Pawn Box (9966)/cover.jpg","2024-05-16T12:37:39-06:00","pdf","","9966","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7526470","","PZO1017 Summon Monster Pawn Box","PZO1017 Summon Monster Pawn Box","6f336aa5-15bc-49f4-9886-060b21e116c0"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1015 Monster Codex Box (9967)/cover.jpg","2024-05-16T12:37:41-06:00","pdf","","9967","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13725368","","PZO1015 Monster Codex Box","PZO1015 Monster Codex Box","3cd5507d-eb70-4766-b19e-6a1e5b7a69e9"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1016 Giantslayer Pawn Collection (9968)/cover.jpg","2024-05-16T12:37:42-06:00","pdf","","9968","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7931598","","PZO1016 Giantslayer Pawn Collection","PZO1016 Giantslayer Pawn Collection","fba98d45-8c55-49db-8af1-938909690b7a"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1014 Iron Gods Pawn Collection (9969)/cover.jpg","2024-05-16T12:37:43-06:00","pdf","","9969","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8806944","","PZO1014 Iron Gods Pawn Collection","PZO1014 Iron Gods Pawn Collection","31c1e74b-b914-4c1d-91aa-8489b045210f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1011 Bestiary 4 Pawn Collection (9970)/cover.jpg","2024-05-16T12:37:43-06:00","pdf","","9970","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","20853641","","PZO1011 Bestiary 4 Pawn Collection","PZO1011 Bestiary 4 Pawn Collection","05d9d718-f789-43e0-9ab2-b6cc8829a1ef"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO1013 Inner Sea Pawn Box (9971)/cover.jpg","2024-05-16T12:37:44-06:00","pdf","","9971","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11144717","","PZO1013 Inner Sea Pawn Box","PZO1013 Inner Sea Pawn Box","d6c4340e-ff44-4816-90e7-795824ff2ac1"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1009 Bestiary 3 Pawn Collection (9972)/cover.jpg","2024-05-16T12:37:45-06:00","pdf","","9972","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","21837299","","PZO1009 Bestiary 3 Pawn Collection","PZO1009 Bestiary 3 Pawn Collection","03f196f1-d2f3-4da7-9716-e5944c60fb8a"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1010 Wrath of the Righteous Adventure Path Pawn Collection (9973)/cover.jpg","2024-05-16T12:37:46-06:00","pdf","","9973","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11979229","","PZO1010 Wrath of the Righteous Adventure Path Pawn Collection","PZO1010 Wrath of the Righteous Adventure Path Pawn Collection","aa321f92-0ae4-43ad-8281-9866fda4af17"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1007 Bestiary 2 Pawn Collection (9974)/cover.jpg","2024-05-16T12:37:47-06:00","pdf","","9974","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","21568098","","PZO1007 Bestiary 2 Pawn Collection","PZO1007 Bestiary 2 Pawn Collection","4990e0dc-850c-466b-879a-3b89045fac8b"
