﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"Adventure, D20 - Star Wars -","D20 - Star Wars - Adventure","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Adventure/A Night At Tosche Station (11784)/cover.jpg","2024-05-25T16:27:26-06:00","pdf","","11784","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","1254131","","A Night At Tosche Station","Night At Tosche Station, A","ef4f1e54-7370-4452-9348-0f54fba09e86"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/SW Cat and Mouse (11785)/cover.jpg","2024-05-25T16:27:28-06:00","pdf","","11785","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","725771","","SW Cat and Mouse","SW Cat and Mouse","b446a8b3-b6b0-4032-95ef-fc26c6c30326"
"Kenson, Stephen","Stephen Kenson","","/mediapool/store1/Books/Calibre Library1/Stephen Kenson/Damsel in Distress_ A Star Wars RPG Adventure (11786)/cover.jpg","2024-05-25T16:27:30-06:00","pdf","","11786","","","Calibre Library1","2001-02-26T04:04:46-06:00","","","","1.0","146935","Star Wars d20 RPG Module, RPG, d20, ebooks, netbooks, Star Wars","Damsel in Distress: A Star Wars RPG Adventure","Damsel in Distress: A Star Wars RPG Adventure","81d4ec5f-6aa5-4623-b7f4-6d345d5876df"
"Aranha, Thiago S.","Thiago S. Aranha","","/mediapool/store1/Books/Calibre Library1/Thiago S. Aranha/Vehicles Stats (11787)/cover.jpg","2024-05-25T16:27:31-06:00","pdf","","11787","","","Calibre Library1","2005-07-25T11:06:12-06:00","","","","1.0","12152418","Star Wars RPG (D6)","Vehicles Stats","Vehicles Stats","2c7cbea0-201f-425a-9e83-70a84a92bba0"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/The Thrawn Trilogy (11788)/cover.jpg","2024-05-25T16:27:34-06:00","pdf","","11788","","","Calibre Library1","2003-06-30T15:31:04-06:00","","","","1.0","24360024","","The Thrawn Trilogy","Thrawn Trilogy, The","a84fc929-b619-4165-9382-df66282aa27b"
"Team"", The ""REUP","The ""REUP Team""","","/mediapool/store1/Books/Calibre Library1/The _REUP Team_/Star Wars Roleplaying Game_ Revised, Expanded and Updated (11789)/cover.jpg","2024-05-25T16:27:35-06:00","pdf","","11789","","","Calibre Library1","2015-02-02T09:39:48-06:00","","","","1.0","122633592","","Star Wars Roleplaying Game: Revised, Expanded and Updated","Star Wars Roleplaying Game: Revised, Expanded and Updated","c93844e6-0035-495d-8751-8a679578bac3"
"Aranha, Thiago","Thiago Aranha","","/mediapool/store1/Books/Calibre Library1/Thiago Aranha/Star Wars RPG (D6) - Species Stats (11790)/cover.jpg","2024-05-25T16:27:38-06:00","pdf","","11790","","","Calibre Library1","2004-06-29T15:15:07-06:00","","","","1.0","65303439","Guia completo de aliens e criaturas do universo Star Wars","Star Wars RPG (D6) - Species Stats","Star Wars RPG (D6) - Species Stats","cc78c1a2-0223-449f-a003-c2f9395b719c"
"West End Games","West End Games","","/mediapool/store1/Books/Calibre Library1/West End Games/Stock Ships (11791)/cover.jpg","2024-05-25T16:27:40-06:00","pdf","","11791","","","Calibre Library1","2005-03-02T17:48:04-06:00","","","","1.0","15792111","Complete starship infos for WEG's Star Wars RPG","Stock Ships","Stock Ships","a88c5a0f-c583-44c4-b5ae-c619850aed2d"
"WEG40009_-_Star_Wars_-_Strike_Force_Shantipole-INDEXED-300dpi_(by_KriTTeR).pdf","WEG40009_-_Star_Wars_-_Strike_Force_Shantipole-INDEXED-300dpi_(by_KriTTeR).pdf","","/mediapool/store1/Books/Calibre Library1/WEG40009_-_Star_Wars_-_Strike_Force_Shantipole-INDEXED-300dpi_(by_KriTTeR).pdf/Strike Force Shantipole (11792)/cover.jpg","2024-05-25T16:27:42-06:00","pdf","","11792","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10234535","","Strike Force Shantipole","Strike Force Shantipole","6212c989-27d1-4ad7-8863-6ae681cea6d7"
"Boardgame2.pdf, Star Warriors Starfighter Combat","Star Warriors Starfighter Combat Boardgame2.pdf","","/mediapool/store1/Books/Calibre Library1/Star Warriors Starfighter Combat Boardgame2.pdf/Starfighter Combat Boardgame (11793)/cover.jpg","2024-05-25T16:27:44-06:00","pdf","","11793","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","17995762","","Starfighter Combat Boardgame","Starfighter Combat Boardgame","8b4752ba-0bec-48e7-9ace-b16699ca1aeb"
"Expanse, Star Wars RPG - D6 - Lords of the","Star Wars RPG - D6 - Lords of the Expanse","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Lords of the Expanse/Sector Guide (11794)/cover.jpg","2024-05-25T16:27:45-06:00","pdf","","11794","","","Calibre Library1","2003-03-28T09:26:17-06:00","","","","1.0","8514269","","Sector Guide","Sector Guide","0e65053d-aa91-45b6-9b33-99632f354360"
"Technology, Star Wars RPG - D6 - Gundark's Fantastic","Star Wars RPG - D6 - Gundark's Fantastic Technology","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Gundark's Fantastic Technology/Personal Gear (11795)/cover.jpg","2024-05-25T16:27:46-06:00","pdf","","11795","","","Calibre Library1","2004-03-18T17:20:19-06:00","","","","1.0","23649538","Star Wars d6 WEG West End Games","Personal Gear","Personal Gear","c482d309-3194-4eaf-992b-3b393324d3e5"
"Kit, WEG40048 Gamemaster","WEG40048 Gamemaster Kit","Star Wars RPG Core Rulebook","/mediapool/store1/Books/Calibre Library1/WEG40048 Gamemaster Kit/West End Games (11796)/cover.jpg","2024-05-25T16:27:46-06:00","pdf","","11796","","","Calibre Library1","2005-04-17T19:18:39-06:00","","","","1.0","35435050","Star Wars RPG Core Rulebook","West End Games","West End Games","b0dcd139-c76f-4338-a67d-0c8866f72746"
"12, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 12","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 12/Aliens Enemies & Allies (11797)/cover.jpg","2024-05-25T16:27:48-06:00","pdf","","11797","","","Calibre Library1","2005-05-22T18:19:54-06:00","","","","1.0","50812586","","Aliens Enemies & Allies","Aliens Enemies & Allies","e55bb07c-68e7-4a6f-b96d-1e8bb79e8986"
"10, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 10","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 10/Bounty Hunters (11798)/cover.jpg","2024-05-25T16:27:49-06:00","pdf","","11798","","","Calibre Library1","2005-05-14T21:15:22-06:00","","","","1.0","61375754","","Bounty Hunters","Bounty Hunters","950af962-bde9-4e8c-8bc9-0be5ea169916"
"11, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 11","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 11/Criminal Organizations (11799)/cover.jpg","2024-05-25T16:27:49-06:00","pdf","","11799","","","Calibre Library1","2005-05-20T20:26:51-06:00","","","","1.0","51118525","","Criminal Organizations","Criminal Organizations","bf8933c4-7006-424f-8b6f-dfdce5535075"
"09, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 09","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 09/Fragments From The Rim (11800)/cover.jpg","2024-05-25T16:27:50-06:00","pdf","","11800","","","Calibre Library1","2005-05-07T20:55:51-06:00","","","","1.0","44774301","","Fragments From The Rim","Fragments From The Rim","1961135a-39c6-46bb-a6d1-72ea52085653"
"Nomann.pdf, Star Wars d6 - Galaxy Guide 08 Scouts Scanned by","Star Wars d6 - Galaxy Guide 08 Scouts Scanned by Nomann.pdf","","/mediapool/store1/Books/Calibre Library1/Star Wars d6 - Galaxy Guide 08 Scouts Scanned by Nomann.pdf/Nomann Improwizator (11801)/cover.jpg","2024-05-25T16:27:50-06:00","pdf","","11801","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","43965082","","Nomann Improwizator","Nomann Improwizator","5ce2e130-5499-4fec-a7e2-fa4967a1e746"
"300dpi.pdf, WEG40069 Galaxy Guide 07 - Mos Eisley -","WEG40069 Galaxy Guide 07 - Mos Eisley - 300dpi.pdf","","/mediapool/store1/Books/Calibre Library1/WEG40069 Galaxy Guide 07 - Mos Eisley - 300dpi.pdf/Mos Eisley (11802)/cover.jpg","2024-05-25T16:27:51-06:00","pdf","","11802","","","Calibre Library1","2003-03-07T15:03:51-06:00","","","","1.0","39517021","","Mos Eisley","Mos Eisley","1b491b57-3c5a-4b11-8a62-d69c10863347"
"Jedi, WEG40126 Galaxy Guide 5 - Return of the","WEG40126 Galaxy Guide 5 - Return of the Jedi","","/mediapool/store1/Books/Calibre Library1/WEG40126 Galaxy Guide 5 - Return of the Jedi/Houdini (11803)/cover.jpg","2024-05-25T16:27:52-06:00","pdf","","11803","","","Calibre Library1","2003-05-01T12:40:12-06:00","","","","1.0","40053850","","Houdini","Houdini","3e2dbb33-a58b-405f-ae73-895ed74efcbb"
"06, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 06","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 06/Tramp Freighters (11804)/cover.jpg","2024-05-25T16:27:54-06:00","pdf","","11804","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7084955","","Tramp Freighters","Tramp Freighters","bccb176f-7329-4ffb-9775-92f1a00e8b7b"
"04, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 04","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 04/Alien Races (11805)/cover.jpg","2024-05-25T16:27:54-06:00","pdf","","11805","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","56638908","","Alien Races","Alien Races","1259b318-53fc-44a1-84bd-e917c17d5f38"
"02, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 02","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 02/Yavin & Bespin (11806)/cover.jpg","2024-05-25T16:27:55-06:00","pdf","","11806","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","33152771","","Yavin & Bespin","Yavin & Bespin","7a6bde71-917f-4e26-aabd-89ae259b3317"
"01, Star Wars RPG - D6 - Galaxy Guide","Star Wars RPG - D6 - Galaxy Guide 01","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6 - Galaxy Guide 01/A New Hope (11807)/cover.jpg","2024-05-25T16:27:55-06:00","pdf","","11807","","","Calibre Library1","2005-06-10T16:16:48-06:00","","","","1.0","45073503","","A New Hope","New Hope, A","9367ff03-f962-47e9-9598-3e9d7bf4c849"
"Aranha, Thiago S.","Thiago S. Aranha","","/mediapool/store1/Books/Calibre Library1/Thiago S. Aranha/Equipment Stats (11808)/cover.jpg","2024-05-25T16:27:56-06:00","pdf","","11808","","","Calibre Library1","2005-10-29T20:30:32-06:00","","","","1.0","16900265","Star Wars RPG (D6)","Equipment Stats","Equipment Stats","690242cc-a395-458c-a036-ba4b2448a999"
"Aranha, Thiago S.","Thiago S. Aranha","","/mediapool/store1/Books/Calibre Library1/Thiago S. Aranha/Droids Stats (11809)/cover.jpg","2024-05-25T16:27:57-06:00","pdf","","11809","","","Calibre Library1","2005-09-14T04:55:28-06:00","","","","1.0","13352689","Star Wars RPG (D6)","Droids Stats","Droids Stats","b71099d3-036f-490a-88af-933a14da504e"
"Sikander","Sikander","","/mediapool/store1/Books/Calibre Library1/Sikander/Death Star Technical Companion (11810)/cover.jpg","2024-05-25T16:27:58-06:00","pdf","","11810","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8892894","Star Wars RPG - Suplement","Death Star Technical Companion","Death Star Technical Companion","7480e386-1911-4bd9-839a-13971a089aa8"
"Droids","Droids","","/mediapool/store1/Books/Calibre Library1/Droids/Star Wars RPG - D6 - Cynabar's Fantastic Technology (11811)/cover.jpg","2024-05-25T16:27:59-06:00","pdf","","11811","","","Calibre Library1","2003-03-04T11:12:22-06:00","","","","1.0","12446356","","Star Wars RPG - D6 - Cynabar's Fantastic Technology","Star Wars RPG - D6 - Cynabar's Fantastic Technology","aec07ca6-57be-4c9b-abfb-8104c2bd701e"
"West End Games","West End Games","","/mediapool/store1/Books/Calibre Library1/West End Games/Alliance Intelligence Reports (11812)/cover.jpg","2024-05-25T16:27:59-06:00","pdf","","11812","","","Calibre Library1","2005-04-19T05:48:32-06:00","","","","1.0","25214093","Star Wars RPG (D6)","Alliance Intelligence Reports","Alliance Intelligence Reports","62162d84-75bb-4f1d-af36-4baa32da3932"
"Aranha, Thiago S.","Thiago S. Aranha","","/mediapool/store1/Books/Calibre Library1/Thiago S. Aranha/Aliens Stats (11813)/cover.jpg","2024-05-25T16:28:00-06:00","pdf","","11813","","","Calibre Library1","2005-06-09T04:48:38-06:00","","","","1.0","24508002","Star Wars RPG (D6)","Aliens Stats","Aliens Stats","e6ed0cd8-d953-4a70-b84c-e7b449d8cc2e"
"Rules, Core","Core Rules","","/mediapool/store1/Books/Calibre Library1/Core Rules/Star Wars Miniature Battles (11814)/cover.jpg","2024-05-25T16:28:00-06:00","pdf","","11814","","","Calibre Library1","2005-07-09T16:39:01-06:00","","","","1.0","52236854","","Star Wars Miniature Battles","Star Wars Miniature Battles","f3bf0437-9fa7-4c10-934b-4c3872709c27"
"Engagement, Star Wars - d6 - Rules of","Star Wars - d6 - Rules of Engagement","","/mediapool/store1/Books/Calibre Library1/Star Wars - d6 - Rules of Engagement/Rebel Specforce Handbook (11815)/cover.jpg","2024-05-25T16:28:01-06:00","pdf","","11815","","","Calibre Library1","2005-04-04T17:33:44-06:00","","","","1.0","67321640","","Rebel Specforce Handbook","Rebel Specforce Handbook","3fb09452-29c3-4d77-85d2-b024fdeb20d3"
"Wars, D20 - Star","D20 - Star Wars","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars/Ultimate Adversaries (11816)/cover.jpg","2024-05-25T16:28:01-06:00","pdf","","11816","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","38023191","","Ultimate Adversaries","Ultimate Adversaries","683652ac-ac9f-4a70-a592-225b0690a523"
"Handbook.PDF","Handbook.PDF","","/mediapool/store1/Books/Calibre Library1/Handbook.PDF/The Jedi Handbook (11817)/cover.jpg","2024-05-25T16:28:03-06:00","pdf","","11817","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","376784","","The Jedi Handbook","Jedi Handbook, The","a5b2e5b8-a723-46d8-9cb0-5b1ea11472d5"
"Vitas, Bob","Bob Vitas","","/mediapool/store1/Books/Calibre Library1/Bob Vitas/Star Wars Encyclopedia.PDF (11818)/cover.jpg","2024-05-25T16:28:04-06:00","pdf","","11818","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10392299","Star Wars","Star Wars Encyclopedia.PDF","Star Wars Encyclopedia.PDF","bdfcb4a7-fad4-473b-bfce-1405c7fdcdb8"
"Viking","Viking","","/mediapool/store1/Books/Calibre Library1/Viking/Star Wars_ Tales of The Jedi Companion (11819)/cover.jpg","2024-05-25T16:28:05-06:00","pdf","","11819","","","Calibre Library1","2003-11-09T19:44:13-06:00","","","","1.0","24627921","Star Wars RPG","Star Wars: Tales of The Jedi Companion","Star Wars: Tales of The Jedi Companion","6ae62aba-733d-4204-b152-8c3ecc10bf2f"
"Nazgul","Nazgul","","/mediapool/store1/Books/Calibre Library1/Nazgul/Revenge of the Sith.PDF (11820)/cover.jpg","2024-05-25T16:28:05-06:00","pdf","","11820","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","218154","","Revenge of the Sith.PDF","Revenge of the Sith.PDF","a43afede-2288-4a25-9a08-cb878a358f7f"
"GothCrow","GothCrow","","/mediapool/store1/Books/Calibre Library1/GothCrow/Microsoft Word - PrC Archive Volume 2.doc (11821)/cover.jpg","2024-05-25T16:28:06-06:00","pdf","","11821","","","Calibre Library1","2003-03-13T13:40:27-06:00","","","","1.0","321960","","Microsoft Word - PrC Archive Volume 2.doc","Microsoft Word - PrC Archive Volume 2.doc","d099d9c0-0cf8-49ec-8973-583ae8ccb7af"
"actrexle","actrexle","","/mediapool/store1/Books/Calibre Library1/actrexle/Star Wars - Power of the Jedi S.PDF (11822)/cover.jpg","2024-05-25T16:28:06-06:00","pdf","","11822","","","Calibre Library1","2003-02-19T13:51:03-06:00","","","","1.0","37536914","","Star Wars - Power of the Jedi S.PDF","Star Wars - Power of the Jedi S.PDF","c286a2ac-d030-4f4a-bd43-994fd5e261b3"
"Map, D20 - Star Wars -","D20 - Star Wars - Map","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Map/Royal Naboo Starship Technical Layout (11823)/cover.jpg","2024-05-25T16:28:08-06:00","pdf","","11823","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","655471","","Royal Naboo Starship Technical Layout","Royal Naboo Starship Technical Layout","ec4bd4ad-174d-4dd2-83b6-4a4c5eddd204"
"Errata, D20 - Star Wars -","D20 - Star Wars - Errata","","/mediapool/store1/Books/Calibre Library1/D20 - Star Wars - Errata/Dark Side Sourcebook Errata (11824)/cover.jpg","2024-05-25T16:28:08-06:00","pdf","","11824","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","143085","","Dark Side Sourcebook Errata","Dark Side Sourcebook Errata","ff38b68f-3c72-42da-9d87-6923e3ac8628"
"pikachu","pikachu","","/mediapool/store1/Books/Calibre Library1/pikachu/Microsoft Word - 106.doc (11825)/cover.jpg","2024-05-25T16:28:09-06:00","pdf","","11825","","","Calibre Library1","2002-03-03T11:44:16-06:00","","","","1.0","18907906","","Microsoft Word - 106.doc","Microsoft Word - 106.doc","8217b126-fb4f-4eb7-aa81-056f7f053e49"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/ZYGERRIAN (11826)/cover.jpg","2024-05-25T16:28:09-06:00","pdf","","11826","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","225634","","ZYGERRIAN","ZYGERRIAN","eb7e9cd9-0c2e-424c-a5e3-76a464e8620c"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/SW TRIPLET THREAT (11827)/cover.jpg","2024-05-25T16:28:10-06:00","pdf","","11827","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","299030","","SW TRIPLET THREAT","SW TRIPLET THREAT","54ede94f-0846-40e3-96d2-b8e97a1a1070"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/SW ROUGH AND TUNDRA (11828)/cover.jpg","2024-05-25T16:28:10-06:00","pdf","","11828","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","304003","","SW ROUGH AND TUNDRA","SW ROUGH AND TUNDRA","142bf1ad-093e-4240-8ae4-20fb4dc5f38d"
"Tempest_enhancement.qxd (Page 1)","Tempest_enhancement.qxd (Page 1)","","/mediapool/store1/Books/Calibre Library1/Tempest_enhancement.qxd (Page 1)/The Nebula Assassin (11829)/cover.jpg","2024-05-25T16:28:11-06:00","pdf","","11829","","","Calibre Library1","2001-10-31T17:52:38-06:00","","","","1.0","253590","","The Nebula Assassin","Nebula Assassin, The","1892554d-e6cb-4b41-aceb-4654254b814f"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/KITONAK CONNECTION (11830)/cover.jpg","2024-05-25T16:28:11-06:00","pdf","","11830","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","244325","","KITONAK CONNECTION","KITONAK CONNECTION","17058102-a529-4c6c-86d6-7958d8dc96d5"
"Reston, Rodrigo Silva","Rodrigo Silva Reston","","/mediapool/store1/Books/Calibre Library1/Rodrigo Silva Reston/Swim Meet (11831)/cover.jpg","2024-05-25T16:28:12-06:00","pdf","","11831","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","159786","","Swim Meet","Swim Meet","db70a942-2293-4317-a9b9-ac15f8b6eec0"
"Reston, Rodrigo Silva","Rodrigo Silva Reston","","/mediapool/store1/Books/Calibre Library1/Rodrigo Silva Reston/Put Up Your Dukes (11832)/cover.jpg","2024-05-25T16:28:13-06:00","pdf","","11832","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","182099","","Put Up Your Dukes","Put Up Your Dukes","b60ff1f8-efa1-4338-964c-0274e7a23d4e"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/POSITIVE ID.QXD (11833)/cover.jpg","2024-05-25T16:28:14-06:00","pdf","","11833","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","653240","","POSITIVE ID.QXD","POSITIVE ID.QXD","34e875d3-a676-4119-a816-29dd6af7953a"
"NJO_enhancement.qxd (Page 1)","NJO_enhancement.qxd (Page 1)","","/mediapool/store1/Books/Calibre Library1/NJO_enhancement.qxd (Page 1)/Mission To Myrkr (11834)/cover.jpg","2024-05-25T16:28:14-06:00","pdf","","11834","","","Calibre Library1","2001-10-18T00:47:21-06:00","","","","1.0","242834","","Mission To Myrkr","Mission To Myrkr","df902003-62cb-4795-aa1a-3128d05bbe68"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/SW MASQUERADE (11835)/cover.jpg","2024-05-25T16:28:15-06:00","pdf","","11835","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","188314","","SW MASQUERADE","SW MASQUERADE","a0f488f1-0d1b-4b29-b9b1-606376c66a6d"
"adventure.qxd, NJO","NJO adventure.qxd (Page 1)","","/mediapool/store1/Books/Calibre Library1/NJO adventure.qxd (Page 1)/Last Call At Leatherbacks (11836)/cover.jpg","2024-05-25T16:28:15-06:00","pdf","","11836","","","Calibre Library1","2001-10-18T01:44:08-06:00","","","","1.0","249523","","Last Call At Leatherbacks","Last Call At Leatherbacks","36f2fe0a-2d5a-44e8-94bf-fa0f749235ea"
"In, Horning","Horning In","","/mediapool/store1/Books/Calibre Library1/Horning In/New adventure2.qxd (Page 1) (11837)/cover.jpg","2024-05-25T16:28:16-06:00","pdf","","11837","","","Calibre Library1","2001-11-29T23:35:12-06:00","","","","1.0","585515","","New adventure2.qxd (Page 1)","New adventure2.qxd (Page 1)","3ff35a85-ea2b-4cb8-9066-615461fc3326"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/SW HUNGER.QXD (11838)/cover.jpg","2024-05-25T16:28:17-06:00","pdf","","11838","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","237979","","SW HUNGER.QXD","SW HUNGER.QXD","93a84f6f-6948-4f04-be24-cb2a94db5d35"
"Walker, Nancy","Nancy Walker","","/mediapool/store1/Books/Calibre Library1/Nancy Walker/STAR WARS HIGH ALERT (11839)/cover.jpg","2024-05-25T16:28:18-06:00","pdf","","11839","","","Calibre Library1","2003-01-13T06:49:04-06:00","","","","1.0","165456","","STAR WARS HIGH ALERT","STAR WARS HIGH ALERT","330bb737-1cac-4caa-8266-f78e86ffa17f"
"Nut, Gun","Gun Nut","","/mediapool/store1/Books/Calibre Library1/Gun Nut/New adventure.qxd (Page 1) (11840)/cover.jpg","2024-05-25T16:28:18-06:00","pdf","","11840","","","Calibre Library1","2001-11-29T21:29:56-06:00","","","","1.0","395793","","New adventure.qxd (Page 1)","New adventure.qxd (Page 1)","a47249a2-3a5d-4825-ae81-af3ac3289fd7"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/The Jedi Academy Sourcebook (11841)/cover.jpg","2024-05-25T16:28:27-06:00","pdf","","11841","","","Calibre Library1","2003-10-21T09:00:06-06:00","","","","1.0","26297829","","The Jedi Academy Sourcebook","Jedi Academy Sourcebook, The","e95e8d9e-21ca-46f5-bb70-b91593948dc1"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Template Collection I (11842)/cover.jpg","2024-05-25T16:28:28-06:00","pdf","","11842","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","65512604","","Template Collection I","Template Collection I","27236063-ccf1-4294-8c69-87396afb96f8"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Tatooine Manhunt (11843)/cover.jpg","2024-05-25T16:28:29-06:00","pdf","","11843","","","Calibre Library1","2003-04-15T16:24:42-06:00","","","","1.0","8400462","","Tatooine Manhunt","Tatooine Manhunt","5502daed-8726-4779-ba08-f18e2929d9d2"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/HEWLETT PACKARD 1 (11844)/cover.jpg","2024-05-25T16:28:29-06:00","pdf","","11844","","","Calibre Library1","2010-02-23T08:40:58-06:00","","","","1.0","4826178","","HEWLETT PACKARD 1","HEWLETT PACKARD 1","88171b7f-1991-4a1b-aef4-1e33d873eaa4"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Rebel Alliance Sourcebook (11845)/cover.jpg","2024-05-25T16:28:30-06:00","pdf","","11845","","","Calibre Library1","2002-12-05T07:58:04-06:00","","","","1.0","23174493","","Rebel Alliance Sourcebook","Rebel Alliance Sourcebook","67a917f3-47cb-4390-9fab-94be47f4beb6"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Rules Companion (11846)/cover.jpg","2024-05-25T16:28:30-06:00","pdf","","11846","","","Calibre Library1","2005-04-17T16:54:33-06:00","","","","1.0","16648513","","Rules Companion","Rules Companion","9da970b1-af4a-4bb9-8432-cc65390deae3"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Platt's Smugglers Guide (11847)/cover.jpg","2024-05-25T16:28:31-06:00","pdf","","11847","","","Calibre Library1","2002-02-13T12:03:17-06:00","","","","1.0","23081441","","Platt's Smugglers Guide","Platt's Smugglers Guide","29a9f2b9-33cc-4d4b-8694-4080b9cf6638"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/No Disintegrations (11848)/cover.jpg","2024-05-25T16:28:31-06:00","pdf","","11848","","","Calibre Library1","2005-06-20T17:55:56-06:00","","","","1.0","55486284","","No Disintegrations","No Disintegrations","4aead5ea-37d7-4f8d-b5d0-8979f4daf838"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Pirates & Privateers (11849)/cover.jpg","2024-05-25T16:28:32-06:00","pdf","","11849","","","Calibre Library1","2003-06-25T08:19:12-06:00","","","","1.0","42986018","","Pirates & Privateers","Pirates & Privateers","6a1ec013-684a-44ac-9d0d-bc204b6f3363"
"D6, Star Wars RPG -","Star Wars RPG - D6","","/mediapool/store1/Books/Calibre Library1/Star Wars RPG - D6/Imperial Sourcebook (11850)/cover.jpg","2024-05-25T16:28:34-06:00","pdf","","11850","","","Calibre Library1","2005-04-10T19:04:20-06:00","","","","1.0","76673756","","Imperial Sourcebook","Imperial Sourcebook","e2abf179-9f06-4414-a949-4509108b1925"
